"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cairnholy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cairnholy"
"http://es.dbpedia.org/resource/Cairnholy","http://www.w3.org/2000/01/rdf-schema#label","Cairnholy"
"http://es.dbpedia.org/resource/Cairnholy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos"
"http://es.dbpedia.org/resource/Cairnholy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Escocia"
"http://es.dbpedia.org/resource/Cairnholy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cairnholy"
"http://es.dbpedia.org/resource/Cairnholy","http://es.dbpedia.org/property/accesoPúblico","Yes"
"http://es.dbpedia.org/resource/Cairnholy","http://es.dbpedia.org/property/imagen","Cairn Holy, Galloway.JPG"
"http://es.dbpedia.org/resource/Cairnholy","http://es.dbpedia.org/property/locatorXMapa","Scotland Dumfries and Galloway"
"http://es.dbpedia.org/resource/Cairnholy","http://es.dbpedia.org/property/mapaLoc","Dumfries and Galloway"
"http://es.dbpedia.org/resource/Cairnholy","http://es.dbpedia.org/property/nombre","Cairnholy"
"http://es.dbpedia.org/resource/Cairnholy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tumba_de_cámara"
"http://es.dbpedia.org/resource/Cairnholy","http://dbpedia.org/ontology/wikiPageID",9641897
"http://es.dbpedia.org/resource/Cairnholy","http://dbpedia.org/ontology/wikiPageRevisionID",130363183
"http://es.dbpedia.org/resource/Cairnholy","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.historicenvironment.scot/designation/SM90050"
"http://es.dbpedia.org/resource/Cairnholy","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.historicenvironment.scot/designation/SM90049"
"http://es.dbpedia.org/resource/Cairnholy","http://dbpedia.org/ontology/wikiPageLength",6153
"http://es.dbpedia.org/resource/Cairnholy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cairnholy?oldid=130363183&ns=0"
