"subject","predicate","object"
"http://es.dbpedia.org/resource/Haeuslerella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Haeuslerella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Cribrotextularia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Cribrotextularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Plecanium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Plecanium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Tawitawiinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Tawitawiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Siphoscutula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Siphoscutula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Textulariinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Textulariinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Textularioides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Textularioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Gemmulina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Gemmulina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Sahulia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Textulariidae"
"http://es.dbpedia.org/resource/Sahulia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Textulariidae"
