"subject","predicate","object"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/2000/01/rdf-schema#label","Kifkif"
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/2000/01/rdf-schema#comment","Kifkif, la asociación de Migrantes y Refugiados Lesbianas, Gays, Bisexuales y Transexuales de la Comunidad de Madrid, es una ONG sin ánimo de lucro que centra su acción social en la mejora de las condiciones de vida de las personas LGBTI que históricamente se encuentran en una situación vulnerable, especialmente, refugiados, migrantes, racializadas y personas en situación o riesgo de exclusión social. La asociación ha sido criticada duramente desde los estamentos más conservadores de la sociedad musulmana, razón por la cual legitima su acción como generador de debate social."
"http://es.dbpedia.org/resource/Kifkif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_vw3"
"http://es.dbpedia.org/resource/Kifkif","http://xmlns.com/foaf/0.1/name","Asociación Kifkif"
"http://es.dbpedia.org/resource/Kifkif","http://xmlns.com/foaf/0.1/homepage","http://www.kifkif.info"
"http://es.dbpedia.org/resource/Kifkif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_y_homosexualidad"
