"subject","predicate","object"
"http://dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seo_Jeong-ju"
"http://es.wikipedia.org/wiki/Seo_Jeong-ju","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seo_Jeong-ju"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/2000/01/rdf-schema#label","Seo Jeong-ju"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/2000/01/rdf-schema#comment","Seo Jeong-ju (8 de mayo de 1915 - 24 de diciembre de 2000) fue un profesor universitario y poeta coreano que escribió bajo el seudónimo de Midang (literalmente ""inmaduro"").​ Es considerado el mejor poeta coreano del siglo XX. Fue nominado en cinco ocasiones al Premio Nobel de literatura.​"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj8ll"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1915"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2000"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seo_Jeong-ju"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/hangul","서정주"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/hangulho","미당"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/hanja","徐廷柱"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/hanjaho","未堂"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/idioma","Coreano"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/mr","Sŏ Chŏng-ju"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/mrho","Midang"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/rr","Seo Jeong-ju"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://es.dbpedia.org/property/rrho","Midang"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/wikiPageID",6198292
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/wikiPageRevisionID",122360596
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Seo-Jeong-ju-%EC%84%9C%EC%A0%95%EC%A3%BC/115831411827318%3Fsk=wall"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050418210751/http:/dir.naver.com/People/Writer/Seojeongju"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401223133/http:/user.chollian.net/~bioman/ilban/guker/guksa/hyun/jakga/seojungju.htm"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311000034/http:/www.seojungju.com/"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/wikiPageLength",8010
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seo_Jeong-ju?oldid=122360596&ns=0"
"http://es.dbpedia.org/resource/Seo_Jeong-ju","http://dbpedia.org/ontology/abstract","Seo Jeong-ju (8 de mayo de 1915 - 24 de diciembre de 2000) fue un profesor universitario y poeta coreano que escribió bajo el seudónimo de Midang (literalmente ""inmaduro"").​ Es considerado el mejor poeta coreano del siglo XX. Fue nominado en cinco ocasiones al Premio Nobel de literatura.​"
