"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Miajadas","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Santa_Amalia","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Santa_Amalia","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.wikipedia.org/wiki/Iglesias_evangélicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesias_evangélicas","http://www.w3.org/2000/01/rdf-schema#label","Iglesias evangélicas"
"http://es.dbpedia.org/resource/Iglesias_evangélicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7t"
"http://es.dbpedia.org/resource/Iglesias_evangélicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesias_evangélicas","http://dbpedia.org/ontology/wikiPageID",7722625
"http://es.dbpedia.org/resource/Iglesias_evangélicas","http://dbpedia.org/ontology/wikiPageRevisionID",130404798
"http://es.dbpedia.org/resource/Iglesias_evangélicas","http://dbpedia.org/ontology/wikiPageLength",705
"http://es.dbpedia.org/resource/Iglesias_evangélicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesias_evangélicas?oldid=130404798&ns=0"
"http://es.dbpedia.org/resource/Cristián_Peña_Morales","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Cristián_Peña_Morales","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Mario_Redondo_Poveda","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Primera_capilla_evangélica_de_Cáceres","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Primera_capilla_evangélica_de_Cáceres","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Badajoz","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Mitsuo_Fuchida","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Paul_Crouch","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Paul_Crouch","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Ibahernando","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesias_evangélicas"
"http://es.dbpedia.org/resource/Iglesia_evangélica_española_de_Ibahernando","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesias_evangélicas"
