"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Mark H. Beaubien, Jr."
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Mark H. Beaubien, Jr. (30 de octubre de 1942 - 5 de junio de 2011)​ fue un miembro republicano de la Casa de Representantes de Illinois.​ Representó al distrito 52 desde 1996, y antes de su muerte, sirvió como Asistente del Líder Republicano."
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8x5p"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://xmlns.com/foaf/0.1/name","Mark H. Beaubien, Jr."
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Illinois"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_H._Beaubien,_Jr."
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://dbpedia.org/ontology/wikiPageID",4695386
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",79675830
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://dbpedia.org/ontology/wikiPageLength",724
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mark_H._Beaubien,_Jr.?oldid=79675830&ns=0"
"http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr.","http://dbpedia.org/ontology/abstract","Mark H. Beaubien, Jr. (30 de octubre de 1942 - 5 de junio de 2011)​ fue un miembro republicano de la Casa de Representantes de Illinois.​ Representó al distrito 52 desde 1996, y antes de su muerte, sirvió como Asistente del Líder Republicano."
"http://dbpedia.org/resource/Mark_H._Beaubien_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr."
"http://es.wikipedia.org/wiki/Mark_H._Beaubien,_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_H._Beaubien,_Jr."
