"subject","predicate","object"
"http://es.dbpedia.org/resource/Winton_(Southland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_Southland"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/2000/01/rdf-schema#label","Distrito Southland"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Southland un distrito perteneciente a la región de Southland, en la parte meridional de la Isla Sur de Nueva Zelanda. Cubre la mayor parte de la región, aunque también pertenecen a Southland los distritos de Gore, Invercargill y las aguas territoriales adyacentes. 
*  Datos: Q1972706"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ny16"
"http://es.dbpedia.org/resource/Distrito_Southland","http://xmlns.com/foaf/0.1/name","Distrito Southland"
"http://es.dbpedia.org/resource/Distrito_Southland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_Southland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Southland"
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/horario","UTC +12"
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/mapa","Southland Territorial Authority.png"
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/nombre","Distrito Southland"
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/población",28716
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/superficie",32605
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Southland"
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Distrito_Southland","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_Southland","http://dbpedia.org/ontology/wikiPageID",835925
"http://es.dbpedia.org/resource/Distrito_Southland","http://dbpedia.org/ontology/wikiPageRevisionID",118779481
"http://es.dbpedia.org/resource/Distrito_Southland","http://dbpedia.org/ontology/wikiPageLength",1007
"http://es.dbpedia.org/resource/Distrito_Southland","http://dbpedia.org/ontology/populationTotal",28716
"http://es.dbpedia.org/resource/Distrito_Southland","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Distrito_Southland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Southland?oldid=118779481&ns=0"
"http://es.dbpedia.org/resource/Distrito_Southland","http://dbpedia.org/ontology/abstract","El Distrito Southland un distrito perteneciente a la región de Southland, en la parte meridional de la Isla Sur de Nueva Zelanda. Cubre la mayor parte de la región, aunque también pertenecen a Southland los distritos de Gore, Invercargill y las aguas territoriales adyacentes. 
*  Datos: Q1972706"
"http://es.wikipedia.org/wiki/Distrito_Southland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Southland"
"http://dbpedia.org/resource/Southland_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Southland"
