"subject","predicate","object"
"http://dbpedia.org/resource/Nomina_sacra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nombres_sagrados"
"http://es.dbpedia.org/resource/Nombre_Sagrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_sagrados"
"http://es.dbpedia.org/resource/Nombres_Sagrados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_sagrados"
"http://es.dbpedia.org/resource/Nombres_abreviados_en_la_Biblia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_sagrados"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://www.w3.org/2000/01/rdf-schema#label","Nombres sagrados"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://www.w3.org/2000/01/rdf-schema#comment","Nomina sacra (en singular: nomen sacrum) significa ""nombres sagrados"" en Latín, y puede ser utilizado para referirse a la tradición de la escritura abreviada de varios nombres o títulos que aparecen frecuentemente en las Santas Escrituras antiguas, usadas en manuscritos en idioma griego, latín, y copto. En el libro de Bruce Metzger Manuscripts of the Greek Bible (manuscritos de la biblia griega) enlista 15 expresiones parecidas de los papiros griegos: las contrapartes griegas para Dios, Señor, Jesús, Cristo, Hijo, Espíritu, David, cruz, Madre, Padre, Israel, Salvador, Hombre, Jerusalén, y Cielo. El nomen sacrum para madre no apareció hasta el siglo IV E.C.,​ pero los demás Nomina Sacra se han encontrado en manuscritos griegos del siglo I - III E.C. Las contracciones se indican con línea po"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dx4ws"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_cristianos"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abreviatura"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_cristianos"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inscripciones_cristianas_antiguas"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nombres_sagrados"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://dbpedia.org/ontology/wikiPageID",5419330
"http://es.dbpedia.org/resource/Nombres_sagrados","http://dbpedia.org/ontology/wikiPageRevisionID",117202028
"http://es.dbpedia.org/resource/Nombres_sagrados","http://dbpedia.org/ontology/wikiPageLength",16428
"http://es.dbpedia.org/resource/Nombres_sagrados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nombres_sagrados?oldid=117202028&ns=0"
"http://es.dbpedia.org/resource/Nombres_sagrados","http://dbpedia.org/ontology/abstract","Nomina sacra (en singular: nomen sacrum) significa ""nombres sagrados"" en Latín, y puede ser utilizado para referirse a la tradición de la escritura abreviada de varios nombres o títulos que aparecen frecuentemente en las Santas Escrituras antiguas, usadas en manuscritos en idioma griego, latín, y copto. En el libro de Bruce Metzger Manuscripts of the Greek Bible (manuscritos de la biblia griega) enlista 15 expresiones parecidas de los papiros griegos: las contrapartes griegas para Dios, Señor, Jesús, Cristo, Hijo, Espíritu, David, cruz, Madre, Padre, Israel, Salvador, Hombre, Jerusalén, y Cielo. El nomen sacrum para madre no apareció hasta el siglo IV E.C.,​ pero los demás Nomina Sacra se han encontrado en manuscritos griegos del siglo I - III E.C. Las contracciones se indican con línea por encima. Hubo una disputa sobre la naturaleza de los Nombres sagrados, si representan solo una abreviatura o si esas palabras tienen un significado sagrado.​ Comenzando en algún momento en el siglo I E.C. (fecha exacta desconocida), los nomina sacra fueron acortados por contracción en las inscripciones cristianas, dando como resultado secuencias de letras griegas como: IH (iota-eta), IC (iota-sigma), o IHC (iota-eta-sigma) para Jesús (en griego Iēsous), y XC (chi-sigma), XP (chi-ro) y XPC (chi-rho-sigma) para Cristo (en griego χριστος/Christos). En donde la ""C"" representa la ""lunate"" forma de la sigma griega; la sigma tampoco podría ser transcribida al alfabeto latín por sonido, dándole IHS y XPS.​ Esta tradición también observada en manuscritos en  y cirílico. Véase ."
"http://es.dbpedia.org/resource/Nomina_sacra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_sagrados"
"http://es.dbpedia.org/resource/Nomina_Sacra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombres_sagrados"
"http://es.wikipedia.org/wiki/Nombres_sagrados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nombres_sagrados"
