"subject","predicate","object"
"http://es.dbpedia.org/resource/Moloko","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Moloko","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/SPK_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/SPK_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Shame_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/The_Young_Gods","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/The_Young_Gods","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Carnal_Diafragma","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Carnal_Diafragma","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Forgotten_Sunrise","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Forgotten_Sunrise","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/The_Naked_and_Famous","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Neptune_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Neptune_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Swine_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Les_Tambours_du_Bronx","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Les_Tambours_du_Bronx","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Alan_Vega","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/The_Creation_of_the_Universe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/The_Creation_of_the_Universe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Voltage_2.3:_Remixed_and_Revisited","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Jimmy_Urine","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Julien-k","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Julien-k","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Daniel_Miller","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Disney_Music_Group","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Disney_Music_Group","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Love,_in_Itself","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Death_Grips","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Death_Grips","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Die_Form","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Die_Form","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Hourglass","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Qntal","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Construction_Time_Again","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Construction_Time_Again","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Construction_Time_Again","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Filth_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Filth_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Cruel_Summer_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Teeth_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Teeth_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/101_(álbum)__101__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://dbpedia.org/resource/Industrial_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Antikörper","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Antikörper","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Dark_wave","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Die_Warzau","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Esplendor_Geométrico","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Esplendor_Geométrico","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/The_Landscape_is_Changing","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Declare_Independence","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_industrial"
"http://es.dbpedia.org/resource/Declare_Independence","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_industrial"
