"subject","predicate","object"
"http://dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hylodes_perplicatus"
"http://es.wikipedia.org/wiki/Hylodes_perplicatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hylodes_perplicatus"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/2000/01/rdf-schema#label","Hylodes perplicatus"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/2000/01/rdf-schema#comment","Hylodes perplicatus es una especie de ránidos de la familia Leptodactylidae."
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2rmd"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://xmlns.com/foaf/0.1/name","Hylodes perplicatus"
"http://es.dbpedia.org/resource/Hylodes_perplicatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hylodes"
