"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/2000/01/rdf-schema#label","Refugio 307"
"http://es.dbpedia.org/resource/Refugio_307","http://www.w3.org/2000/01/rdf-schema#comment","El Refugio 307 es uno de los ejemplares mejor conservados de la red de túneles creados por los barceloneses durante la Guerra Civil Española, como medio de defensa para los bombardeos que, hasta entonces, nunca habían sido practicados en Occidente sobre ciudades habitadas.​ Actualmente el Refugio 307 pertenece a uno de los anexos del Museo de Historia de Barcelona, por lo que su ingreso está habilitado para visitas."
"http://es.dbpedia.org/resource/Refugio_307","http://xmlns.com/foaf/0.1/name","Refugio 307"
"http://es.dbpedia.org/resource/Refugio_307","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110824013854/http:/www.bcn.cat/museuhistoriaciutat/es/refugi_307.html"
"http://es.dbpedia.org/resource/Refugio_307","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110824013854/http://www.bcn.cat/museuhistoriaciutat/es/refugi_307.html"
"http://es.dbpedia.org/resource/Refugio_307","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sants-Montjuic"
"http://es.dbpedia.org/resource/Refugio_307","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombardeos_sobre_Barcelona"
