"subject","predicate","object"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://www.w3.org/2000/01/rdf-schema#label","Taylorismo digital"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://www.w3.org/2000/01/rdf-schema#comment","Taylorismo digital o taylorismo informático, referido a la organización del trabajo, se denomina a la organización global del trabajo profesional y técnico del conocimiento —tradicionalmente desempeñado por las clases medias profesionales— bajo las condiciones de automatización mediante la digitalización e informatización, reducción de salarios, deslocalización y competencia en los mismos términos a los que en su día fueron sometidos los trabajos artesanales o manuales por el taylorismo.​"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_del_trabajo"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taylorismo_digital"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://dbpedia.org/ontology/wikiPageID",4529177
"http://es.dbpedia.org/resource/Taylorismo_digital","http://dbpedia.org/ontology/wikiPageRevisionID",124166492
"http://es.dbpedia.org/resource/Taylorismo_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinpermiso.info/textos/index.php%3Fid=4004"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/commentisfree/2010/aug/31/why-our-jobs-getting-worse"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=VaBINCLGWUYC&printsec=frontcover&dq=brown+lauder+ashton&hl=es&ei=Gk1-Tf_rMIOO4gaFkMjuBg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC4Q6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://dbpedia.org/ontology/wikiPageLength",5591
"http://es.dbpedia.org/resource/Taylorismo_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taylorismo_digital?oldid=124166492&ns=0"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://dbpedia.org/ontology/abstract","Taylorismo digital o taylorismo informático, referido a la organización del trabajo, se denomina a la organización global del trabajo profesional y técnico del conocimiento —tradicionalmente desempeñado por las clases medias profesionales— bajo las condiciones de automatización mediante la digitalización e informatización, reducción de salarios, deslocalización y competencia en los mismos términos a los que en su día fueron sometidos los trabajos artesanales o manuales por el taylorismo.​"
"http://dbpedia.org/resource/Digital_Taylorism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taylorismo_digital"
"http://es.wikipedia.org/wiki/Taylorismo_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taylorismo_digital"
