"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glikmanius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glikmanius"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/2000/01/rdf-schema#label","Glikmanius"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/2000/01/rdf-schema#comment","Glikmanius es un género extinto de elasmobranquios del orden  que vivió en el Carbonífero de Norteamérica y Rusia. El género se basa en un espécimen completo hallado en Nebraska (Estados Unidos). Glikmanius se nombró en honor al paleontólogo ruso , que estudió el género y fue el primero en proponer que estaba relacionado con los ctenacantiformes.​​"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jdldb"
"http://es.dbpedia.org/resource/Glikmanius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiburones_fósiles"
"http://es.dbpedia.org/resource/Glikmanius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glikmanius"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/genus","Glikmanius †"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ctenacanthiformes"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/synonyms","Cladodus"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/typeSpecies","Glikmanius occidentalis"
"http://es.dbpedia.org/resource/Glikmanius","http://es.dbpedia.org/property/typeSpeciesAuthority","Leidy, 1859"
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/wikiPageID",3188326
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/wikiPageRevisionID",120678751
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/wikiPageLength",1985
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/synonym","Cladodus"
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ctenacanthiformes"
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glikmanius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glikmanius?oldid=120678751&ns=0"
"http://es.dbpedia.org/resource/Glikmanius","http://dbpedia.org/ontology/abstract","Glikmanius es un género extinto de elasmobranquios del orden  que vivió en el Carbonífero de Norteamérica y Rusia. El género se basa en un espécimen completo hallado en Nebraska (Estados Unidos). Glikmanius se nombró en honor al paleontólogo ruso , que estudió el género y fue el primero en proponer que estaba relacionado con los ctenacantiformes.​​"
"http://dbpedia.org/resource/Glikmanius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glikmanius"
