"subject","predicate","object"
"http://es.dbpedia.org/resource/Pardela_del_Pacifico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_pacifica"
"http://es.dbpedia.org/resource/Pardela_del_Pacífico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_pacifica"
"http://es.dbpedia.org/resource/Pardela_pacifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_pacifica"
"http://es.dbpedia.org/resource/Pardela_pacífica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_pacifica"
"http://es.dbpedia.org/resource/Puffinus_pacificus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ardenna_pacifica"
"http://es.dbpedia.org/resource/Ardenna_pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ardenna_pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ardenna_pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ardenna_pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ardenna_pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ardenna_pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ardenna_pacifica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ardenna_pacifica","http://www.w3.org/2000/01/rdf-schema#label","Ardenna pacifica"
