"subject","predicate","object"
"http://dbpedia.org/resource/Niue_Soccer_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://www.w3.org/2000/01/rdf-schema#label","Liga de Fútbol de Niue"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://www.w3.org/2000/01/rdf-schema#comment","El Niue Soccer Tournament es el principal torneo de fútbol en Niue, el cual no se realiza desde 2012. Es una liga de fútbol aficionado."
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02680g7"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Niue"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_Autónomas"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Fútbol_de_Niue"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Vaiea_Sting"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_de_Fútbol_de_Oceanía"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/equipos",10
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Talava_FC"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/nivel",1
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/nombreOficial","Niue Soccer Tournament"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/país","Niue"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/primerCampeón","Alofi FC"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/temporada","Liga de Fútbol de Niue 2012"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://es.dbpedia.org/property/últimaTemporada",2012
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://dbpedia.org/ontology/wikiPageID",5150108
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://dbpedia.org/ontology/wikiPageRevisionID",129850955
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/niue05.html"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesn/niuechamp.html"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://dbpedia.org/ontology/wikiPageLength",1977
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Fútbol_de_Niue?oldid=129850955&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue","http://dbpedia.org/ontology/abstract","El Niue Soccer Tournament es el principal torneo de fútbol en Niue, el cual no se realiza desde 2012. Es una liga de fútbol aficionado."
"http://es.wikipedia.org/wiki/Liga_de_Fútbol_de_Niue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Niue"
