"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beka_Gviniashvili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beka_Gviniashvili"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/2000/01/rdf-schema#label","Beka Gviniashvili"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/2000/01/rdf-schema#comment","Beka Gviniashvili –en georgiano, ბექა ღვინიაშვილი– (, 26 de octubre de 1995) es un deportista georgiano que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2017, en la categoría de –90 kg.​"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://xmlns.com/foaf/0.1/name","Beka Gviniashvili"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Georgia"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beka_Gviniashvili"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://es.dbpedia.org/property/imagen","Beka-Gviniashvili .jpg"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ruisi"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://es.dbpedia.org/property/nombre","Beka Gviniashvili"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ruisi"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://dbpedia.org/ontology/wikiPageID",7887352
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://dbpedia.org/ontology/wikiPageRevisionID",128975861
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beka_Gviniashvili?oldid=128975861&ns=0"
"http://es.dbpedia.org/resource/Beka_Gviniashvili","http://dbpedia.org/ontology/abstract","Beka Gviniashvili –en georgiano, ბექა ღვინიაშვილი– (, 26 de octubre de 1995) es un deportista georgiano que compite en yudo.​ Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 2017, en la categoría de –90 kg.​"
"http://dbpedia.org/resource/Beka_Gviniashvili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beka_Gviniashvili"
