"subject","predicate","object"
"http://dbpedia.org/resource/Cassel,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cassel_(Norte)"
"http://es.dbpedia.org/resource/Cassel_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cassel_(Norte)"
"http://es.wikipedia.org/wiki/Cassel_(Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassel_(Norte)"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1677)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cassel_(Norte)"
"http://es.dbpedia.org/resource/Batalla_de_Cassel_(1677)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cassel_(Norte)"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassel_(Norte)","http://www.w3.org/2000/01/rdf-schema#label","Cassel (Norte)"
