"subject","predicate","object"
"http://dbpedia.org/resource/Mathematical_analysis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Johann_Radon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Analisis_Matematico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Analisis_Matemático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Analisis_matematico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Analisis_matemático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Análisis_Matemático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Ánalisis_matematico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Ánalisis_matemático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Ánálisis_matemático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.wikipedia.org/wiki/Análisis_matemático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Gyula_Bereznai","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Izrail_Guelfand","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Análisis_matemático"
"http://es.dbpedia.org/resource/Análisis_matemático","http://www.w3.org/2000/01/rdf-schema#label","Análisis matemático"
"http://es.dbpedia.org/resource/Análisis_matemático","http://www.w3.org/2000/01/rdf-schema#comment","El análisis matemático es una rama de las matemáticas que estudia los números reales, los complejos, tanto del punto de vista algebraico como topológico, así como las funciones entre esos conjuntos y construcciones derivadas. Se empieza a desarrollar a partir del inicio de la formulación rigurosa de límite y estudia conceptos como la continuidad, la integración y la derivación de diversos tipos.​"
"http://es.dbpedia.org/resource/Análisis_matemático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cywj"
"http://es.dbpedia.org/resource/Análisis_matemático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_matemático"
"http://es.dbpedia.org/resource/Análisis_matemático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Análisis_matemático"
"http://es.dbpedia.org/resource/Análisis_matemático","http://es.dbpedia.org/property/autor","Apostol, Tom M."
"http://es.dbpedia.org/resource/Análisis_matemático","http://es.dbpedia.org/property/autor","Sokolovsky, Silvia"
"http://es.dbpedia.org/resource/Análisis_matemático","http://es.dbpedia.org/property/autor","Gardner Bartle, Robert"
"http://es.dbpedia.org/resource/Análisis_matemático","http://es.dbpedia.org/property/autor","Rey Pastor, Julio"
"http://es.dbpedia.org/resource/Análisis_matemático","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Análisis_matemático","http://es.dbpedia.org/property/año",1982
