"subject","predicate","object"
"http://dbpedia.org/resource/Skyers_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_S-5"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/2000/01/rdf-schema#label","Agente S-5"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/2000/01/rdf-schema#comment","Agente S-5 es un anime. Este anime de acción trata de un escuadrón especial al estilo James Bond: Sayuri, Sanson y Polka son comandados por Taro, el jefe del grupo quien obedece la órdenes del jefe de la organización internacional de agentes S. El escuadrón lleva un uniforme de pantalón blanco y camiseta negra con un símbolo del palo de la baraja inglesa que los indentifica: diamante (oro), corazón (copa), pino (espada) y trébol (basto)."
"http://es.dbpedia.org/resource/Agente_S-5","http://xmlns.com/foaf/0.1/name","Agente S-5 (Secuela)"
"http://es.dbpedia.org/resource/Agente_S-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1971"
"http://es.dbpedia.org/resource/Agente_S-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1967"
"http://es.dbpedia.org/resource/Agente_S-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1966"
"http://es.dbpedia.org/resource/Agente_S-5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agente_S-5"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Holdings"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/cadenaOtros","Televisa, Canal 5, Canal 12 Multimetidios"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/cadenaOtros","TVE"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/cadenaOtros","Televisa, Canal 5"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/cadenaOtros","Rede Record"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/cadenaOtros","Cadena 2"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Haruji_Sasaki"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Eiken"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/fechaFin",30
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/fechaFin","Junio de 1968"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/fechaInicio",7
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/fechaInicio",4
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/fechaInicio","Septiembre de 1966"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Noburu_Kawasaki"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/nombreJa","スカイヤーズ５"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/nombreJaTrad","Sukaiyā zu 5"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/revista","Shōnen Book"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/titulo","Agente S-5"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/título","Agente S-5"
"http://es.dbpedia.org/resource/Agente_S-5","http://es.dbpedia.org/property/demografía","http://es.dbpedia.org/resource/Shōnen"
"http://es.dbpedia.org/resource/Agente_S-5","http://dbpedia.org/ontology/wikiPageID",958333
"http://es.dbpedia.org/resource/Agente_S-5","http://dbpedia.org/ontology/wikiPageRevisionID",123956011
"http://es.dbpedia.org/resource/Agente_S-5","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Eiken"
"http://es.dbpedia.org/resource/Agente_S-5","http://dbpedia.org/ontology/wikiPageLength",4513
"http://es.dbpedia.org/resource/Agente_S-5","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Haruji_Sasaki"
"http://es.dbpedia.org/resource/Agente_S-5","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Agente_S-5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agente_S-5?oldid=123956011&ns=0"
"http://es.dbpedia.org/resource/Agente_S-5","http://dbpedia.org/ontology/abstract","Agente S-5 es un anime. Este anime de acción trata de un escuadrón especial al estilo James Bond: Sayuri, Sanson y Polka son comandados por Taro, el jefe del grupo quien obedece la órdenes del jefe de la organización internacional de agentes S. El escuadrón lleva un uniforme de pantalón blanco y camiseta negra con un símbolo del palo de la baraja inglesa que los indentifica: diamante (oro), corazón (copa), pino (espada) y trébol (basto)."
"http://es.dbpedia.org/resource/Agente_S_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agente_S-5"
"http://es.wikipedia.org/wiki/Agente_S-5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agente_S-5"
