"subject","predicate","object"
"http://dbpedia.org/resource/Hash_browns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hash_browns"
"http://es.dbpedia.org/resource/American_fries","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hash_browns"
"http://es.dbpedia.org/resource/Hash_brown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hash_browns"
"http://es.dbpedia.org/resource/Hash_browns","http://www.w3.org/2000/01/rdf-schema#label","Hash browns"
"http://es.dbpedia.org/resource/Hash_browns","http://www.w3.org/2000/01/rdf-schema#comment","El hash browns (en inglés, /hæʃ.braʊns/) o hashed browns, a veces en castellano como croquetas de papa o patata o papa hash, a una receta simple de patata en la que los trozos de patata se fríen en una sartén después de ser cortados en tiras, juliana, dados o bien triturados. En algunas regiones, el término puede aludir a cualquiera de estas variantes, mientras en otras se refiere solo a una concreta. En partes del Reino Unido, las hash browns son sobras de puré de patatas fritas. Las hash browns son un desayuno básico en los diners estadounidenses, donde a menudo se fríen en grandes planchas. Suelen prensarse con un aplastapatatas para eliminar la humedad y darles una textura más crujiente, acompañando a menudo a hamburguesas y desayunos."
"http://es.dbpedia.org/resource/Hash_browns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04shrv"
"http://es.dbpedia.org/resource/Hash_browns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Hash_browns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hash_browns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Hash_browns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hash_browns"
"http://es.dbpedia.org/resource/Hash_browns","http://dbpedia.org/ontology/wikiPageID",2506236
"http://es.dbpedia.org/resource/Hash_browns","http://dbpedia.org/ontology/wikiPageRevisionID",125439026
"http://es.dbpedia.org/resource/Hash_browns","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202102027/http:/www.ams.usda.gov/standards/fzpothab.pdf"
"http://es.dbpedia.org/resource/Hash_browns","http://dbpedia.org/ontology/wikiPageLength",2601
"http://es.dbpedia.org/resource/Hash_browns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hash_browns?oldid=125439026&ns=0"
"http://es.dbpedia.org/resource/Hash_browns","http://dbpedia.org/ontology/abstract","El hash browns (en inglés, /hæʃ.braʊns/) o hashed browns, a veces en castellano como croquetas de papa o patata o papa hash, a una receta simple de patata en la que los trozos de patata se fríen en una sartén después de ser cortados en tiras, juliana, dados o bien triturados. En algunas regiones, el término puede aludir a cualquiera de estas variantes, mientras en otras se refiere solo a una concreta. En partes del Reino Unido, las hash browns son sobras de puré de patatas fritas. Las hash browns son un desayuno básico en los diners estadounidenses, donde a menudo se fríen en grandes planchas. Suelen prensarse con un aplastapatatas para eliminar la humedad y darles una textura más crujiente, acompañando a menudo a hamburguesas y desayunos. En algunas regiones de los Estados Unidos, las hash browns se refieren estrictamente a patatas fritas en tiras o trituradas, y se consideran un desayuno, mientras las patatas en cubos fritas son también una guarnición llamada . Algunas recetas añaden cebolla en dados o picada. El chef puede preparar hash browns dando forma de hamburguesa a las patatas machacadas antes de freírlas (la humedad y el almidón las mantiene unidas). Sin embargo, si se añade un agente aglutinante (huevo, por ejemplo), la receta pasa a ser una tortita de patata. Las hash browns congeladas tienen a veces forma de hamburguesa para mayor facilidad de empleo, ya que esta forma compacta plana también puede cocinarse en un tostador. Si a las hash browns se les añade carne picada, sobras o verdura, el plato ya se trata de hash."
"http://es.dbpedia.org/resource/Hashed_browns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hash_browns"
"http://es.dbpedia.org/resource/Patata_Hash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hash_browns"
"http://es.dbpedia.org/resource/Patata_hash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hash_browns"
"http://es.wikipedia.org/wiki/Hash_browns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hash_browns"
"http://es.dbpedia.org/resource/Papa_Hash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hash_browns"
"http://es.dbpedia.org/resource/Papa_hash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hash_browns"
"http://es.dbpedia.org/resource/Tortel_di_patate","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Hash_browns"
