"subject","predicate","object"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/2000/01/rdf-schema#label","Jianxi"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/2000/01/rdf-schema#comment","Jianxi léase Chián-Si (en chino:涧西区, pinyin:Jiànxī qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Luoyang. Se ubica al norte de la provincia de Henan ,sur de la República Popular China. Su área es de 89 km² y su población total para 2010 fue de +600 mil habitantes."
"http://es.dbpedia.org/resource/Jianxi","http://xmlns.com/foaf/0.1/name","Jianxi en Luoyang"
"http://es.dbpedia.org/resource/Jianxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hubei"
"http://es.dbpedia.org/resource/Jianxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jianxi"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/nombreOriginal","涧西区"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/pieMapa","Jianxi en Luoyang"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/subdivisión",13
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Luoyang"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Henan"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jianxi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jianxi","http://dbpedia.org/ontology/wikiPageID",9255822
"http://es.dbpedia.org/resource/Jianxi","http://dbpedia.org/ontology/wikiPageRevisionID",124968027
"http://es.dbpedia.org/resource/Jianxi","http://dbpedia.org/ontology/wikiPageLength",1369
"http://es.dbpedia.org/resource/Jianxi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Jianxi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jianxi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jianxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jianxi?oldid=124968027&ns=0"
"http://es.dbpedia.org/resource/Jianxi","http://dbpedia.org/ontology/abstract","Jianxi léase Chián-Si (en chino:涧西区, pinyin:Jiànxī qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Luoyang. Se ubica al norte de la provincia de Henan ,sur de la República Popular China. Su área es de 89 km² y su población total para 2010 fue de +600 mil habitantes."
"http://es.wikipedia.org/wiki/Jianxi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jianxi"
