"subject","predicate","object"
"http://es.wikipedia.org/wiki/Janga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janga"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/2000/01/rdf-schema#label","Janga"
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/2000/01/rdf-schema#comment","Dzhangi-Tau, Jangi-Tau o simplemente Janga (georgiano: ჯანღა; ruso: Джанги-Тау) es una cumbre en la parte central de la cordillera del Cáucaso Mayor. Se encuentra en la frontera de Svanetia (Georgia) y Kabardino-Balkaria (Rusia), entre la frontera de Europa y Asia. La elevación de la montaña es 5.051 m (16.572 pies) sobre el nivel del mar. Las laderas de la montaña están marcadas por glaciares. Estos son los más famosos por los volcanes inactivos que están ocultos bajo las capas del hielo."
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c_2v"
"http://es.dbpedia.org/resource/Janga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kabardino-Balkaria"
"http://es.dbpedia.org/resource/Janga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_del_Cáucaso_de_Georgia"
"http://es.dbpedia.org/resource/Janga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_del_Cáucaso_de_Rusia"
"http://es.dbpedia.org/resource/Janga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Samegrelo-Zemo_Svaneti"
"http://es.dbpedia.org/resource/Janga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janga"
"http://es.dbpedia.org/resource/Janga","http://es.dbpedia.org/property/mapaLoc","Cáucaso"
"http://es.dbpedia.org/resource/Janga","http://es.dbpedia.org/property/prominencia","300 m"
"http://es.dbpedia.org/resource/Janga","http://dbpedia.org/ontology/wikiPageID",4856402
"http://es.dbpedia.org/resource/Janga","http://dbpedia.org/ontology/wikiPageRevisionID",123143832
"http://es.dbpedia.org/resource/Janga","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Janga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janga?oldid=123143832&ns=0"
"http://es.dbpedia.org/resource/Janga","http://dbpedia.org/ontology/abstract","Dzhangi-Tau, Jangi-Tau o simplemente Janga (georgiano: ჯანღა; ruso: Джанги-Тау) es una cumbre en la parte central de la cordillera del Cáucaso Mayor. Se encuentra en la frontera de Svanetia (Georgia) y Kabardino-Balkaria (Rusia), entre la frontera de Europa y Asia. La elevación de la montaña es 5.051 m (16.572 pies) sobre el nivel del mar. Las laderas de la montaña están marcadas por glaciares. Estos son los más famosos por los volcanes inactivos que están ocultos bajo las capas del hielo."
"http://dbpedia.org/resource/Janga_(mountain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Janga"
