"subject","predicate","object"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Frara"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro Frara (Turín, Italia, 7 de noviembre de 1982) es un exfutbolista italiano que jugaba de mediocampista.​"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://xmlns.com/foaf/0.1/homepage","http://www.frosinonecalcio.com/player/alessandro-frara/"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ternana_Calcio"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Spezia_Calcio_1906"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rimini_Football_Club_1912"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Frosinone_Calcio"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Italia"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alessandro_Frara"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Juventus_de_Turín"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Frosinone_Calcio"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://es.dbpedia.org/property/imagen","Alessandro frare frosinone calcio.jpg"
"http://es.dbpedia.org/resource/Alessandro_Frara","http://es.dbpedia.org/property/inicio",1999
