"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mauro_Rosero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauro_Rosero"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/2000/01/rdf-schema#label","Mauro Rosero"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Rosero (1 de abril de 1990, Guayaquil, Ecuador) es un futbolista ecuatoriano. Juega de mediocampista y su equipo actual es el Barcelona Sporting Club de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Mauro_Rosero","http://xmlns.com/foaf/0.1/name","Mauro Rosero"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://xmlns.com/foaf/0.1/name","Mauro Guillermo Rosero Cevallos"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_Rosero"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/nombre","Mauro Rosero"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/nombrecompleto","Mauro Guillermo Rosero Cevallos"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://es.dbpedia.org/property/títulos","*Serie A de Ecuador"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/wikiPageID",5313171
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/wikiPageRevisionID",102946872
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauro_Rosero?oldid=102946872&ns=0"
"http://es.dbpedia.org/resource/Mauro_Rosero","http://dbpedia.org/ontology/abstract","Mauro Rosero (1 de abril de 1990, Guayaquil, Ecuador) es un futbolista ecuatoriano. Juega de mediocampista y su equipo actual es el Barcelona Sporting Club de la Serie A de Ecuador."
