"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauro_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros"
"http://es.dbpedia.org/resource/Categoría:Directivos_de_La_Caixa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros"
"http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros","http://www.w3.org/2000/01/rdf-schema#label","Directivos de cajas de ahorros"
"http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros","http://www.w3.org/2004/02/skos/core#prefLabel","Directivos de cajas de ahorros"
"http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banqueros_de_España"
"http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cajas_de_ahorros_de_España"
"http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros","http://dbpedia.org/ontology/wikiPageID",7480637
"http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros","http://dbpedia.org/ontology/wikiPageRevisionID",92161286
"http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directivos_de_cajas_de_ahorros?oldid=92161286&ns=14"
"http://es.dbpedia.org/resource/Ángel_García_Rogel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_cajas_de_ahorros"
