"subject","predicate","object"
"http://es.dbpedia.org/resource/Tietmaro_de_Lusacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Boleslao_I_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Dedo_II_de_Lusacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Dedo_I_de_Lusacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Enrique_II_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Margraves de la Marca Sajona Oriental"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Margraves de la Marca Sajona Oriental"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Margraves_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental","http://dbpedia.org/ontology/wikiPageID",8072674
"http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",101714904
"http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Margraves_de_la_Marca_Sajona_Oriental?oldid=101714904&ns=14"
"http://es.dbpedia.org/resource/Enrique_I_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Odón_II_de_Lusacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Alberto_I_de_Brandeburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Miecislao_II_Lambert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Odón_I_de_Lusacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Wiprecht_de_Groitzsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Enrique_de_Groitzsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
"http://es.dbpedia.org/resource/Gerón_II_de_la_Marca_Sajona_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Margraves_de_la_Marca_Sajona_Oriental"
