"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_Aristizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Cabo_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Cabo_Raso_(punta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Loma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Islas_Lobos_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Pirámides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Tafor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Cabo_Dos_Bahías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)","http://www.w3.org/2000/01/rdf-schema#label","Cabos de la provincia de Chubut (Atlántico)"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)","http://www.w3.org/2004/02/skos/core#prefLabel","Cabos de la provincia de Chubut (Atlántico)"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabos_de_Argentina_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)","http://dbpedia.org/ontology/wikiPageID",6197032
"http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)","http://dbpedia.org/ontology/wikiPageRevisionID",96469940
"http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)?oldid=96469940&ns=14"
"http://es.dbpedia.org/resource/Punta_Norte_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_del_Marqués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Cuevas_(Chubut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Tombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Pardelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Ninfas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Península_Aristizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Chubut_(Atlántico)"
