"subject","predicate","object"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/2000/01/rdf-schema#label","Belleray"
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/2000/01/rdf-schema#comment","Belleray  es una localidad y comuna de Francia, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Verdún Centro. Su población en el censo de 1999 era de 439 habitantes. Está integrada en la Communauté de communes du Val de Meuse et de la Vallée de la Dieue."
"http://es.dbpedia.org/resource/Belleray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdpg4"
"http://es.dbpedia.org/resource/Belleray","http://xmlns.com/foaf/0.1/name","Belleray"
"http://es.dbpedia.org/resource/Belleray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Belleray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belleray"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/códigoPostal",55100
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/dirigentesNombres","Alain Andrien"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/elevaciónAlta","298 m"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/elevaciónBaja","196 m"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/elevaciónMedia","210 m"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/nombre","Belleray"
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/población",439
"http://es.dbpedia.org/resource/Belleray","http://es.dbpedia.org/property/poblaciónAño",1999
