"subject","predicate","object"
"http://es.dbpedia.org/resource/Allen_Bula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Gibraltar United Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Gibraltar United Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",6465224
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",77533824
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Gibraltar_United_Football_Club?oldid=77533824&ns=14"
"http://es.dbpedia.org/resource/Xavi_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club"
"http://es.dbpedia.org/resource/Robert_Montovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gibraltar_United_Football_Club"
