"subject","predicate","object"
"http://es.dbpedia.org/resource/Goblin_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_hip_hop"
"http://es.dbpedia.org/resource/Stereo_Hearts","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_hip_hop"
"http://es.dbpedia.org/resource/Alternative_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","Alternative hip hop"
"http://es.dbpedia.org/resource/Alternative_hip_hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alternative_hip_hop"
"http://es.dbpedia.org/resource/Alternative_hip_hop","http://dbpedia.org/ontology/wikiPageID",7517868
"http://es.dbpedia.org/resource/Alternative_hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",92838961
"http://es.dbpedia.org/resource/Alternative_hip_hop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Alternative_hip_hop","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Alternative_hip_hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alternative_hip_hop?oldid=92838961&ns=0"
"http://es.dbpedia.org/resource/Music_to_Listen_To...","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_hip_hop"
"http://es.dbpedia.org/resource/Jocelyn_Flores","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_hip_hop"
"http://es.dbpedia.org/resource/Spring_Day_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_hip_hop"
"http://es.wikipedia.org/wiki/Alternative_hip_hop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alternative_hip_hop"
"http://es.dbpedia.org/resource/Pursuit_of_Happiness","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_hip_hop"
"http://es.dbpedia.org/resource/Cupid's_Chokehold","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Alternative_hip_hop"
