"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/2000/01/rdf-schema#label","Alberto Marson"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Marson (Casa Branca, São Paulo; 24 de febrero de 1925-São José dos Campos, São Paulo; 25 de abril de 2018) fue un jugador de baloncesto brasileño. Fue medalla de bronce con Brasil en los Juegos Olímpicos de Londres 1948. Falleció el 25 de abril de 2018 debido a una insuficiencia respiratoria, derivada de una infección pulmonar.​"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh5tk"
"http://es.dbpedia.org/resource/Alberto_Marson","http://xmlns.com/foaf/0.1/name","Alberto Marson"
"http://es.dbpedia.org/resource/Alberto_Marson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Alberto_Marson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_estado_de_São_Paulo"
"http://es.dbpedia.org/resource/Alberto_Marson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Brasil"
"http://es.dbpedia.org/resource/Alberto_Marson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Brasil_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Alberto_Marson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Marson"
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/fechaFallecimiento",25
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/lugarNacimiento","São Paulo"
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/nombre","Alberto Marson"
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/nombrecompleto","Alberto Marson"
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Alberto_Marson","http://es.dbpedia.org/property/vecesInternacional",15
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/wikiPageID",5595933
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/wikiPageRevisionID",125695744
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227213741/http:/cbb.com.br/atletas_tecnicos/atleta_tecnico.asp%3Fcod=7820&tipo=3&t=&msb=&naipe=M"
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ma/alberto-marson-1.html"
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/wikiPageLength",2076
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Alberto_Marson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Marson?oldid=125695744&ns=0"
"http://es.dbpedia.org/resource/Alberto_Marson","http://dbpedia.org/ontology/abstract","Alberto Marson (Casa Branca, São Paulo; 24 de febrero de 1925-São José dos Campos, São Paulo; 25 de abril de 2018) fue un jugador de baloncesto brasileño. Fue medalla de bronce con Brasil en los Juegos Olímpicos de Londres 1948. Falleció el 25 de abril de 2018 debido a una insuficiencia respiratoria, derivada de una infección pulmonar.​"
"http://es.wikipedia.org/wiki/Alberto_Marson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Marson"
