"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nelly_Chávez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelly_Chávez"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/2000/01/rdf-schema#label","Nelly Chávez"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/2000/01/rdf-schema#comment","Nelly Chávez (17 de diciembre de 1945) es un exatleta boliviana de larga distancia que compitió en la maratón femenina de los Juegos Olímpicos de Los Ángeles 1984."
"http://es.dbpedia.org/resource/Nelly_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bolivia"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1987"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelly_Chávez"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://dbpedia.org/ontology/wikiPageID",8637870
"http://es.dbpedia.org/resource/Nelly_Chávez","http://dbpedia.org/ontology/wikiPageRevisionID",126805980
"http://es.dbpedia.org/resource/Nelly_Chávez","http://dbpedia.org/ontology/wikiPageLength",1610
"http://es.dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelly_Chávez?oldid=126805980&ns=0"
"http://es.dbpedia.org/resource/Nelly_Chávez","http://dbpedia.org/ontology/abstract","Nelly Chávez (17 de diciembre de 1945) es un exatleta boliviana de larga distancia que compitió en la maratón femenina de los Juegos Olímpicos de Los Ángeles 1984."
"http://dbpedia.org/resource/Nelly_Chávez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nelly_Chávez"
