"subject","predicate","object"
"http://dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Veuillot"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/2000/01/rdf-schema#label","Louis Veuillot"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/2000/01/rdf-schema#comment","Louis Veuillot fue un periodista francés nacido en 1813 y muerto en 1883. Precoz y autodidacta (a los 17 años publicó sus primeros artículos), dedicó todos sus esfuerzos a la defensa del catolicismo ultramontanista francés y del dogma de la Infalibilidad papal. Es el único laico no canonizado de la historia de la Iglesia católica cuyo aniversario de nacimiento ha sido recordado por una carta pontificia, ""Elogio del periodista cristiano"" del Papa Pío X."
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5sx"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://xmlns.com/foaf/0.1/name","Louis Veuillot"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_católicos_de_Francia"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_Vaticano_I"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legitimistas_de_Francia"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Veuillot"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://es.dbpedia.org/property/fechaDeFallecimiento",1883
"http://es.dbpedia.org/resource/Louis_Veuillot","http://es.dbpedia.org/property/fechaDeNacimiento",1813
"http://es.dbpedia.org/resource/Louis_Veuillot","http://es.dbpedia.org/property/imagen","Louis Veuillot.jpg"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boines"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://es.dbpedia.org/property/nombre","Louis Veuillot"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://es.dbpedia.org/property/ocupación","periodista y teólogo"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Louis_Veuillot","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boines"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://dbpedia.org/ontology/wikiPageID",687143
"http://es.dbpedia.org/resource/Louis_Veuillot","http://dbpedia.org/ontology/wikiPageRevisionID",130343407
"http://es.dbpedia.org/resource/Louis_Veuillot","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=drd138G4jh8C&dq=luis+veuillot&printsec=frontcover&source=bl&ots=kX4gzQphOa&sig=i6kIQfc6K8kFcw3ACHrBIQ7GtaM&hl=es&ei=dmNqSqinEsGZjAeE6NWZCw&sa=X&oi=book_result&ct=result&resnum=5"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://dbpedia.org/ontology/wikiPageLength",5008
"http://es.dbpedia.org/resource/Louis_Veuillot","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Veuillot?oldid=130343407&ns=0"
"http://es.dbpedia.org/resource/Louis_Veuillot","http://dbpedia.org/ontology/abstract","Louis Veuillot fue un periodista francés nacido en 1813 y muerto en 1883. Precoz y autodidacta (a los 17 años publicó sus primeros artículos), dedicó todos sus esfuerzos a la defensa del catolicismo ultramontanista francés y del dogma de la Infalibilidad papal. Es el único laico no canonizado de la historia de la Iglesia católica cuyo aniversario de nacimiento ha sido recordado por una carta pontificia, ""Elogio del periodista cristiano"" del Papa Pío X."
"http://es.wikipedia.org/wiki/Louis_Veuillot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Veuillot"
