"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/José_José_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/José_José_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Fafá_de_Belém","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Con_qué_derecho","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Con_qué_derecho","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Domingo_(álbum_de_Caetano_Veloso_y_Gal_Costa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Elizeth_Cardoso","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Hope_of_Deliverance","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Hope_of_Deliverance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Hugo_Moraga","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Zimbo_Trio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Zimbo_Trio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Margarita_Rosa_de_Francisco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Tânia_Maria","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Gal_Costa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Lua_de_Morais","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/The_First_Scene","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Bebel_Gilberto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Eumir_Deodato","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Paulo_Moura","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.wikipedia.org/wiki/Bossa_nova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Raúl_Abramzon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://dbpedia.org/resource/Bossa_nova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Nono_García","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Baden_Powell_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Calima_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Cool_(jazz)","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Jair_Rodrigues","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/West_Coast_jazz","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Miguel_Araújo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Sandra_Carrasco","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Candy_Hsu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Los_Blue_Boys","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Los_Blue_Boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Fullblast","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Bossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Bossa-nova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Bossa_Nova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Bossanova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Francis_Hime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Ana_Carolina","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/King_for_a_Day..._Fool_for_a_Lifetime","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Reluz_(sencillo_de_Jeanette)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Bola_Sete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/La_vie_en_rose","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/La_vie_en_rose","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Lani_Hall","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Tiemponuevo_(álbum)","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Tokyo_Jihen","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Tokyo_Jihen","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Wilson_Simonal","http://es.dbpedia.org/property/géneros","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Jayme_Marques","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Mi_vida_loca","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Mi_vida_loca","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Roberto_Carlos_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Coralie_Clément","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Erlend_Øye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/La_Santa_Cecilia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Sexteto_Electrónico_Moderno","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Sexteto_Electrónico_Moderno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Yuyú_Da_Silva","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Jazz_Samba_Encore!","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Stan_Getz_with_Guest_Artist_Laurindo_Almeida","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/France_Gall","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/2000/01/rdf-schema#label","Bossa nova"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/2000/01/rdf-schema#comment","La bossa nova es un género musical de la música popular brasileña derivado del samba y con una fuerte influencia del jazz. En los inicios, el término se usó para designar una nueva manera de cantar y tocar el samba y vino a ser una «reformulación estética» dentro del moderno samba urbano carioca. Basándose en una instrumentación simple y un elegante manejo de las disonancias, desarrolló un lenguaje propio con un íntimo lirismo.​"
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kcty"
"http://es.dbpedia.org/resource/Bossa_nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_los_años_1960"
"http://es.dbpedia.org/resource/Bossa_nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lusitanismos"
"http://es.dbpedia.org/resource/Bossa_nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bossa_nova"
"http://es.dbpedia.org/resource/Bossa_nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bossa_nova"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Jazz_latino"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Música_popular_brasileña"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/género","Bossa nova"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Conga_(instrumento_musical)"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/origenCultural","Río de Janeiro,  ."
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Samba_(música)"
"http://es.dbpedia.org/resource/Bossa_nova","http://es.dbpedia.org/property/popularidad","alta en Brasil, EE. UU., Argentina y Europa en los años sesenta."
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageID",63332
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageRevisionID",129841122
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9KpIV57PSeo"
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222062428/http:/www.saravaweb.com/enciclopedia-del-bossa-nova"
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://itunes.apple.com/us/album/bossa-nova-toque-com-bossa/id410225439"
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IxM04Y4XSFs"
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=HqYzpYYqCdQ"
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DZrKsaKWMLI"
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/wikiPageLength",15179
"http://es.dbpedia.org/resource/Bossa_nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bossa_nova?oldid=129841122&ns=0"
"http://es.dbpedia.org/resource/Bossa_nova","http://dbpedia.org/ontology/abstract","La bossa nova es un género musical de la música popular brasileña derivado del samba y con una fuerte influencia del jazz. En los inicios, el término se usó para designar una nueva manera de cantar y tocar el samba y vino a ser una «reformulación estética» dentro del moderno samba urbano carioca. Basándose en una instrumentación simple y un elegante manejo de las disonancias, desarrolló un lenguaje propio con un íntimo lirismo.​ Surgió a finales de los años cincuenta gracias a músicos como João Gilberto, Tom Jobim, Vinícius de Moraes y otros jóvenes cantores y compositores de clase media de la zona sur de Río de Janeiro. Con el pasar de los años, la bossa nova se convirtió en uno de los movimientos más influyentes de la historia de la música popular brasileña, llegando a alcanzar proyección mundial. Algunos ejemplos fundamentales de bossa lo constituyen canciones como «Garota de Ipanema» (La chica de Ipanema) y «Chega de saudade», compuestas ambas por Vinícius de Moraes y Antônio Carlos Jobim."
"http://es.dbpedia.org/resource/Morgana_King","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Miúcha","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Enrique_Roizner","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Les_Très_Bien_Ensemble","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Les_Très_Bien_Ensemble","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Raúl_Ybarnegaray","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/The_Remixes_III_~Mix_Rice_Plantation~","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/The_Remixes_III_~Mix_Rice_Plantation~","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Bossa_nova"
"http://es.dbpedia.org/resource/Maysa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bossa_nova"
