"subject","predicate","object"
"http://dbpedia.org/resource/Forest_rock_thrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monticola_sharpei"
"http://es.wikipedia.org/wiki/Monticola_sharpei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monticola_sharpei"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Monticola_sharpei"
"http://es.dbpedia.org/resource/Monticola_sharpei_bensoni","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Monticola_sharpei"
"http://es.dbpedia.org/resource/Roquero_del_bosque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monticola_sharpei"
"http://es.dbpedia.org/resource/Roquero_de_Sharpe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monticola_sharpei"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Monticola_sharpei","http://www.w3.org/2000/01/rdf-schema#label","Monticola sharpei"
