"subject","predicate","object"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/2000/01/rdf-schema#label","Bjarnarey"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/2000/01/rdf-schema#comment","Bjarnarey​ es el nombre de una isla volcánica del océano Atlántico que pertenece a Islandia,​​ y que geográficamente es una de las 15 islas que forman el archipiélago de Vestmannaeyjar. Posee una superficie estimada en 0,32 kilómetros cuadrados, su punto culminante es el monte conocido como Bjarnarey que se eleva hasta los 161 msnm. Administrativamente hace parte de la región de Suðurland."
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czdcmg"
"http://es.dbpedia.org/resource/Bjarnarey","http://xmlns.com/foaf/0.1/name","Bjarnarey"
"http://es.dbpedia.org/resource/Bjarnarey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Vestman"
"http://es.dbpedia.org/resource/Bjarnarey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bjarnarey"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/capital","No tiene"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/imagen","Isla Bjarnarey, Islas Vestman, Suðurland, Islandia, 2014-08-17, DD 104.JPG"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/nombre","Bjarnarey"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Región_Suðurland"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/superficie",0.32
"http://es.dbpedia.org/resource/Bjarnarey","http://es.dbpedia.org/property/tipo","Isla Volcánica"
"http://es.dbpedia.org/resource/Bjarnarey","http://dbpedia.org/ontology/wikiPageID",4864776
"http://es.dbpedia.org/resource/Bjarnarey","http://dbpedia.org/ontology/wikiPageRevisionID",120104436
"http://es.dbpedia.org/resource/Bjarnarey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/38707641@N05/3900231496/"
"http://es.dbpedia.org/resource/Bjarnarey","http://dbpedia.org/ontology/wikiPageLength",1993
"http://es.dbpedia.org/resource/Bjarnarey","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Bjarnarey","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Suðurland"
"http://es.dbpedia.org/resource/Bjarnarey","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Islandia"
"http://es.dbpedia.org/resource/Bjarnarey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bjarnarey?oldid=120104436&ns=0"
"http://es.dbpedia.org/resource/Bjarnarey","http://dbpedia.org/ontology/abstract","Bjarnarey​ es el nombre de una isla volcánica del océano Atlántico que pertenece a Islandia,​​ y que geográficamente es una de las 15 islas que forman el archipiélago de Vestmannaeyjar. Posee una superficie estimada en 0,32 kilómetros cuadrados, su punto culminante es el monte conocido como Bjarnarey que se eleva hasta los 161 msnm. Administrativamente hace parte de la región de Suðurland."
"http://es.wikipedia.org/wiki/Bjarnarey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bjarnarey"
