"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_del_Carmen_del_Camino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino"
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://www.w3.org/2000/01/rdf-schema#label","Ermita del Carmen del Camino"
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://www.w3.org/2000/01/rdf-schema#comment","La ermita del ermita del Carmen del Camino o ermita del Carmen Extramuros es un templo ubicado en el municipio de Zamora (Castilla y León, España). Conserva restos románicos de la edificación original, reconstruida y trasladada a finales de la década de 1960 según proyecto del arquitecto Alfonso Crespo Gutiérrez y el contratista José Arribas. La Ermita de Nuestra Señora del Camino fue edificada cerca de la antigua Puerta de San Torcuato extramuros de la ciudad, en torno al año 1200. Por necesidades urbanísticas se derribó, fue reedificada junto al antiguo emplazamiento y bendecida el 4 julio de 1967 por el obispo Eduardo Martínez González."
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Zamora"
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_del_Carmen_del_Camino"
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://dbpedia.org/ontology/wikiPageID",4253717
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://dbpedia.org/ontology/wikiPageRevisionID",119645646
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conocerzamora.com/leyendasboa.htm"
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-zamora.org/urbanismo/nut_2009/DOCUMENTOS/II%20CATALOGO%20ARQUITECT%D3NICO.pdf"
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_del_Carmen_del_Camino?oldid=119645646&ns=0"
"http://es.dbpedia.org/resource/Ermita_del_Carmen_del_Camino","http://dbpedia.org/ontology/abstract","La ermita del ermita del Carmen del Camino o ermita del Carmen Extramuros es un templo ubicado en el municipio de Zamora (Castilla y León, España). Conserva restos románicos de la edificación original, reconstruida y trasladada a finales de la década de 1960 según proyecto del arquitecto Alfonso Crespo Gutiérrez y el contratista José Arribas. La Ermita de Nuestra Señora del Camino fue edificada cerca de la antigua Puerta de San Torcuato extramuros de la ciudad, en torno al año 1200. Por necesidades urbanísticas se derribó, fue reedificada junto al antiguo emplazamiento y bendecida el 4 julio de 1967 por el obispo Eduardo Martínez González."
