"subject","predicate","object"
"http://dbpedia.org/resource/Battersby's_caecilian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indotyphlus_battersbyi"
"http://es.wikipedia.org/wiki/Indotyphlus_battersbyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indotyphlus_battersbyi"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/2000/01/rdf-schema#label","Indotyphlus battersbyi"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/2000/01/rdf-schema#comment","Indotyphlus battersbyi es una especie de anfibio gimnofión de la familia Indotyphlidae.​ Es endémica de la parte septentrional de los Ghats occidentales en los estados de Maharastra y Kerala (India). Se halla a una altitud de 300 a 1.300 msnm."
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cdpn"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://xmlns.com/foaf/0.1/name","Indotyphlus battersbyi"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indotyphlus"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_India"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indotyphlus_battersbyi"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/binomial","Indotyphlus battersbyi"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Harrison_Taylor"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1960"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indotyphlidae"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Indotyphlus"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/name","Indotyphlus battersbyi"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gymnophiona"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/species","I. battersbyi"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageID",2283274
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageRevisionID",120389025
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ias.ac.in/jbiosci/"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210106/http:/www.4shared.com/document/MtU0_nAx/A_field_guide_to_the_caecilian.html"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/bibliography/3179"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/universityofkans40univ%23page/30/mode/2up"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=creator%3A%22University%20of%20Kansas.%20Kansas%20University%20science%20bulletin%22"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdfdownload.org/pdf2html/view_online.php%3Furl=http%3A%2F%2Fwww.ias.ac.in%2Fjbiosci%2Fmarch1998%2FJB-1K.pdf"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/universityofkans40univ"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/universityofkans12univ"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/25729"
"http://es.dbpedia.org/resource/Indotyphlus_battersbyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/25729%23page/39/mode/1up"
