"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_guaraní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Macrolenguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macrolenguas","http://www.w3.org/2000/01/rdf-schema#label","Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Macrolenguas","http://www.w3.org/2004/02/skos/core#prefLabel","Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Macrolenguas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas"
"http://es.dbpedia.org/resource/Categoría:Macrolenguas","http://dbpedia.org/ontology/wikiPageID",5615297
"http://es.dbpedia.org/resource/Categoría:Macrolenguas","http://dbpedia.org/ontology/wikiPageRevisionID",63372503
"http://es.dbpedia.org/resource/Categoría:Macrolenguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macrolenguas?oldid=63372503&ns=14"
"http://es.dbpedia.org/resource/Idioma_mongol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_zapoteco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_árabe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_occitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Kikongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Lenguas_zapotecas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_lahnda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_dogri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_oromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_azerí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_romaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_quechuas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_suajili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_uzbeko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_malgache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_noruego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_otomí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_sardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_haida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_serbocroata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_siríaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_malayo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_náhuatl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_otomí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Yidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_oromo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_fula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_pastún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_buriato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_iñupiaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Categoría:Idioma_konkaní","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_kanuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_albanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_kurdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Náhuatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_cree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
"http://es.dbpedia.org/resource/Idioma_mari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macrolenguas"
