"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torri_di_Quartesolo"
"http://es.dbpedia.org/resource/Gazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torri_di_Quartesolo"
"http://es.wikipedia.org/wiki/Torri_di_Quartesolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torri_di_Quartesolo"
"http://dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torri_di_Quartesolo"
"http://es.dbpedia.org/resource/Longare","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torri_di_Quartesolo"
"http://es.dbpedia.org/resource/Quinto_Vicentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torri_di_Quartesolo"
"http://es.dbpedia.org/resource/Torri_di_quartesolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torri_di_Quartesolo"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/2000/01/rdf-schema#label","Torri di Quartesolo"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/2000/01/rdf-schema#comment","Torri di Quartesolo es un municipio italiano de 10.981 habitantes​ de la provincia de Vicenza (región de Véneto)."
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g92sf"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://xmlns.com/foaf/0.1/name","Torri di Quartesolo"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.torridiquartesolo.vi.it/"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torri_di_Quartesolo"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/códigoPostal",36040
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/densidad",610
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longare"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vicenza"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Quinto_Vicentino"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/div","Lerino, Marola"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grumolo_delle_Abbadesse"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gazzo"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/fiestasMayores",19
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/gentilicio","quartesolani"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/nombre","Torri di Quartesolo"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/SS._Gervaso_e_Protasio"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/población",10981
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/prefijoTelefónico",444
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/páginaWeb","http://www.comune.torridiquartesolo.vi.it/"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/superficie",18
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Torri_di_Quartesolo","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
