"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Evolución_eucariota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Evolución_eucariota","http://www.w3.org/2000/01/rdf-schema#label","Evolución eucariota"
"http://es.dbpedia.org/resource/Categoría:Evolución_eucariota","http://www.w3.org/2004/02/skos/core#prefLabel","Evolución eucariota"
"http://es.dbpedia.org/resource/Categoría:Evolución_eucariota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eukaryota"
"http://es.dbpedia.org/resource/Categoría:Evolución_eucariota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teorías_evolucionistas"
"http://es.dbpedia.org/resource/Categoría:Evolución_eucariota","http://dbpedia.org/ontology/wikiPageID",5694296
"http://es.dbpedia.org/resource/Categoría:Evolución_eucariota","http://dbpedia.org/ontology/wikiPageRevisionID",65421066
"http://es.dbpedia.org/resource/Categoría:Evolución_eucariota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Evolución_eucariota?oldid=65421066&ns=14"
"http://es.dbpedia.org/resource/Teoría_simbiogenética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Teoría_autógena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Simbiogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Hipótesis_del_hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Asgard_(arqueas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Reproducción_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Hipótesis_fagotrófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Rickettsiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Eucariogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Hipótesis_del_eocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Eucariogénesis_viral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
"http://es.dbpedia.org/resource/Endosimbiosis_seriada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución_eucariota"
