"subject","predicate","object"
"http://es.dbpedia.org/resource/JAT_Airways","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Serbia"
"http://es.dbpedia.org/resource/Jat_Airways","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Serbia"
"http://es.dbpedia.org/resource/Vuelo_367_de_JAT","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Air_Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Air Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","Air Serbia es la aerolínea nacional de Serbia (conocida anteriormente como JAT, la antigua compañía de bandera de Yugoslavia), con base en Belgrado. Opera vuelos de cabotaje programados y servicios regionales e internacionales a más de 40 destinos en Europa, África del Norte y Oriente Próximo (próximamente también a Nueva York-JFK), así como también vuelos chárter y otros servicios de leasing. Su aeropuerto principal es el Aeropuerto de Belgrado-Nikola Tesla.​"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wy4sc4"
"http://es.dbpedia.org/resource/Air_Serbia","http://xmlns.com/foaf/0.1/name","Air Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1927"
"http://es.dbpedia.org/resource/Air_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/aerolínea","Air Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_de_Belgrado-Nikola_Tesla"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/callsign","AIRSERBIA"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/destinos",45
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/flota",20
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/iata","JU"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/imagen","YU-APC Airbus A319 Air Serbia .jpg"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/oaci","ASL"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/pie","Airbus A319 de Air Serbia."
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/sedeCentral","Belgrado, Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://es.dbpedia.org/property/viajeroFrecuente","Etihad Guest"
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/wikiPageID",1118368
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",128996638
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022075203/http:/forum.keypublishing.co.uk/archive/index.php%3Ft-18184.html"
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214143502/http:/www.jat.com/active/en/home.html"
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070829232730/http:/www.ch-aviation.ch/aircraft.php%3Fsearch=set&airline=JU&al_op=1"
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/wikiPageLength",21677
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Belgrado-Nikola_Tesla"
"http://es.dbpedia.org/resource/Air_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Serbia?oldid=128996638&ns=0"
"http://es.dbpedia.org/resource/Air_Serbia","http://dbpedia.org/ontology/abstract","Air Serbia es la aerolínea nacional de Serbia (conocida anteriormente como JAT, la antigua compañía de bandera de Yugoslavia), con base en Belgrado. Opera vuelos de cabotaje programados y servicios regionales e internacionales a más de 40 destinos en Europa, África del Norte y Oriente Próximo (próximamente también a Nueva York-JFK), así como también vuelos chárter y otros servicios de leasing. Su aeropuerto principal es el Aeropuerto de Belgrado-Nikola Tesla.​ A partir del 1 de agosto de 2013, la marca JAT desaparece y se establece como sucesora a Air Serbia, una aerolínea que en su capital cuenta con la participación del Gobierno de Serbia (51%) y Etihad Airways (49%).​"
"http://es.wikipedia.org/wiki/Air_Serbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Serbia"
"http://es.dbpedia.org/resource/Aeromak","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Air_Serbia"
"http://es.dbpedia.org/resource/Aeromak","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Air_Serbia"
"http://dbpedia.org/resource/Air_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Serbia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zemun-Bežanija","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Air_Serbia"
"http://es.dbpedia.org/resource/Aviolet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Air_Serbia"
