"subject","predicate","object"
"http://es.dbpedia.org/resource/Serapión,_arzobispo_de_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Rusia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Rusia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",5291746
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",57570040
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Rusia_del_siglo_XVI?oldid=57570040&ns=14"
"http://es.dbpedia.org/resource/Macario_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Hermógenes_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gennadi_de_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Trifón_de_Pechenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XVI"
