"subject","predicate","object"
"http://es.dbpedia.org/resource/Recursos_poéticos","http://www.w3.org/2000/01/rdf-schema#label","Recursos poéticos"
"http://es.dbpedia.org/resource/Recursos_poéticos","http://www.w3.org/2000/01/rdf-schema#comment","Pueden ser parecidos a otros que se emplean en el lenguaje cotidiano, a veces en forma de dichos y frases hechas, solo que se entiende que, en poesía, en cada ocasión el recurso en cuestión es invención del autor o forma parte de una tradición de carácter artístico que distingue el empleo que hace del lenguaje del que se hace de él para otros menesteres. La poesía es la manifestación de la belleza por medio de la palabra si se logra combinar inspiración y composición. Inspiración: es el estímulo que genera la creación del textoComposición: es la utilización de la inspiración juntamente con la habilidad de encontrar la palabra adecuada para la expresión."
"http://es.dbpedia.org/resource/Recursos_poéticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_retóricas"
"http://es.dbpedia.org/resource/Recursos_poéticos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recursos_poéticos"
"http://es.dbpedia.org/resource/Recursos_poéticos","http://dbpedia.org/ontology/wikiPageID",4861411
"http://es.dbpedia.org/resource/Recursos_poéticos","http://dbpedia.org/ontology/wikiPageRevisionID",129923023
"http://es.dbpedia.org/resource/Recursos_poéticos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcc.uma.es/~perez/sonetos/quevedo.html%23amorme"
"http://es.dbpedia.org/resource/Recursos_poéticos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120429041658/http:/www.ciudadseva.com/textos/poesia/esp/quevedo/hielo.htm"
"http://es.dbpedia.org/resource/Recursos_poéticos","http://dbpedia.org/ontology/wikiPageLength",3812
"http://es.dbpedia.org/resource/Recursos_poéticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recursos_poéticos?oldid=129923023&ns=0"
"http://es.dbpedia.org/resource/Recursos_poéticos","http://dbpedia.org/ontology/abstract","Pueden ser parecidos a otros que se emplean en el lenguaje cotidiano, a veces en forma de dichos y frases hechas, solo que se entiende que, en poesía, en cada ocasión el recurso en cuestión es invención del autor o forma parte de una tradición de carácter artístico que distingue el empleo que hace del lenguaje del que se hace de él para otros menesteres. La poesía es la manifestación de la belleza por medio de la palabra si se logra combinar inspiración y composición. Inspiración: es el estímulo que genera la creación del textoComposición: es la utilización de la inspiración juntamente con la habilidad de encontrar la palabra adecuada para la expresión."
"http://es.wikipedia.org/wiki/Recursos_poéticos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recursos_poéticos"
"http://es.dbpedia.org/resource/Recurso_poeticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recursos_poéticos"
