"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_del_Cabo_Arkona","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Nordperd","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Günter_Steinhausen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Isla_Rügen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Strelasund","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Hans_Langsdorff","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Mar_Báltico","http://es.dbpedia.org/property/islasInterior","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Bodden_Gran_Jasmunder","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Isla_de_Rügen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Rugen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Rugia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Rugia_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Península_de_Mönchgut","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Rügen"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/2000/01/rdf-schema#label","Rügen"
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/2000/01/rdf-schema#comment","Rügen o Ruegen (lat. Rugia) es la mayor isla de Alemania.​ Situada en la costa alemana del mar Báltico, pertenece al distrito de Pomerania Occidental-Rügen, en el estado de Mecklemburgo-Pomerania Occidental. Su superficie es de 926 km² y cuenta con una población de unos 73.000 habitantes (2001). Cerca se hallan las pequeñas islas de Hiddensee y Ummanz, junto con las cuales conforma el distrito de Rügen."
"http://es.dbpedia.org/resource/Rügen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j4l"
"http://es.dbpedia.org/resource/Rügen","http://xmlns.com/foaf/0.1/name","Rügen"
