"subject","predicate","object"
"http://dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blood:_The_Last_Vampire"
"http://es.dbpedia.org/resource/Aniplex","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Blood:_The_Last_Vampire"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/2000/01/rdf-schema#label","Blood: The Last Vampire"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/2000/01/rdf-schema#comment","Blood: The Last Vampire (Blood: el último vampiro) es una película de animación japonesa dirigida por  y producida por los estudios Production I.G y SPE Visual Works. Cuenta como secuela un manga con el mismo título de forma oficial y de forma alternativa ha habido varias series que han hecho su propia continuación respecto a la película, Blood+ y Blood-C. La historia trata de una chica joven llamada Saya en la base americana de  en Japón."
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ncf"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://xmlns.com/foaf/0.1/name","Blood the Last Vampire 2002"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://xmlns.com/foaf/0.1/homepage","http://www.sonypictures.com/movies/bloodthelastvampire/"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_vampiros"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2001"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_anime_producidas_por_Manga_Entertainment"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_vampiros"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_ligeras"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazavampiros"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2000"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_con_guion_original"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Hiroyuki_Kitakubo"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blood:_The_Last_Vampire"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/clasificación","+18"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/clasificación","+16"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/director","Hiroyuki Kitakubo"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/editorialOtros","Panini Manga"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/editorialOtros","Grupo Editorial Vid"
"http://es.dbpedia.org/resource/Blood:_The_Last_Vampire","http://es.dbpedia.org/property/editorialOtros","Editorial Ivrea"
