"subject","predicate","object"
"http://dbpedia.org/resource/Buck_Prairie_Township,_Lawrence_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie_(condado_de_Lawrence,_Misuri)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Buck Prairie"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Buck Prairie (en inglés: Buck Prairie Township) es un municipio ubicado en el condado de Lawrence en el estado estadounidense de Misuri. En el año 2010 tenía una población de 4067 habitantes y una densidad poblacional de 39,26 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://xmlns.com/foaf/0.1/name","Municipio de Buck Prairie"
"http://es.dbpedia.org/resource/Municipio_de_Buck_Prairie","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
