"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bradford_Bolen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradford_Bolen"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/2000/01/rdf-schema#label","Bradford Bolen"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/2000/01/rdf-schema#comment","Bradford Bolen –conocido como Brad Bolen– (22 de enero de 1989) es un deportista estadounidense que compite en yudo. Ganó tres medallas en el Campeonato Panamericano de Yudo entre los años 2010 y 2013.​"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://xmlns.com/foaf/0.1/name","Bradford Bolen"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradford_Bolen"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Bradford_Bolen","http://es.dbpedia.org/property/nombre","Bradford Bolen"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://dbpedia.org/ontology/wikiPageID",7420556
"http://es.dbpedia.org/resource/Bradford_Bolen","http://dbpedia.org/ontology/wikiPageRevisionID",128973791
"http://es.dbpedia.org/resource/Bradford_Bolen","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Bradford_Bolen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bradford_Bolen?oldid=128973791&ns=0"
"http://es.dbpedia.org/resource/Bradford_Bolen","http://dbpedia.org/ontology/abstract","Bradford Bolen –conocido como Brad Bolen– (22 de enero de 1989) es un deportista estadounidense que compite en yudo. Ganó tres medallas en el Campeonato Panamericano de Yudo entre los años 2010 y 2013.​"
"http://dbpedia.org/resource/Brad_Bolen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradford_Bolen"
