"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Alvarado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Raúl_Moncada","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Norma_García","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Miguel_Cicero","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/David_Soteno_Jiménez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Paulina_Cerna","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Jesús_López_Moreno","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Éric_Lebrun","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Víctor_Urbán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Rodrigo_Treviño","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Víctor_Contreras_Ruíz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Nurani_Huet","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Santiago_Álvarez_Campa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Benjamín_Paredes_Aponte","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz"
"http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Contreras_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
