"subject","predicate","object"
"http://es.dbpedia.org/resource/Alta_traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Categoría:Canciones_sobre_la_traición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Categoría:Ejecutados_por_traición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Categoría:Colaboracionismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Artículo_58_(Código_Penal_de_la_RSFS_de_Rusia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Delito_de_traición_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Categoría:Colaboracionistas_en_la_Guerra_de_la_Triple_Alianza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Prófugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Renegado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Categoría:Traición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traición","http://www.w3.org/2000/01/rdf-schema#label","Traición"
"http://es.dbpedia.org/resource/Categoría:Traición","http://www.w3.org/2004/02/skos/core#prefLabel","Traición"
"http://es.dbpedia.org/resource/Categoría:Traición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_nacional"
"http://es.dbpedia.org/resource/Categoría:Traición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos"
"http://es.dbpedia.org/resource/Categoría:Traición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disidentes"
"http://es.dbpedia.org/resource/Categoría:Traición","http://dbpedia.org/ontology/wikiPageID",5273174
"http://es.dbpedia.org/resource/Categoría:Traición","http://dbpedia.org/ontology/wikiPageRevisionID",116105192
"http://es.dbpedia.org/resource/Categoría:Traición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traición?oldid=116105192&ns=14"
"http://es.dbpedia.org/resource/Traición_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Sin_traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Categoría:Medismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Treinta_piezas_de_plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Leyenda_de_la_puñalada_por_la_espalda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Las_grandes_traiciones_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Judas_Iscariote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Defección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
"http://es.dbpedia.org/resource/Traición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traición"
