"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Saanen"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Saanen (en francés district de Gessenay) es uno de los antiguos veintiséis distritos del cantón de Berna, Suiza, situado al suroeste del cantón, tenía una superficie de 241 km². La capital del distrito era Saanen."
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqq1l"
"http://es.dbpedia.org/resource/Distrito_de_Saanen","http://xmlns.com/foaf/0.1/name","Saanen"
