"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumbe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Ondjiva","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Mbanza_Kongo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Buco-Zau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Kuito","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Benguela","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/N'Dalatando","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Lubango","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.wikipedia.org/wiki/West_Africa_Time","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Huambo_(Angola)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Natitingou","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/West_Africa_Time","http://www.w3.org/2000/01/rdf-schema#label","West Africa Time"
"http://es.dbpedia.org/resource/West_Africa_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsrsm"
"http://es.dbpedia.org/resource/West_Africa_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/West_Africa_Time"
"http://es.dbpedia.org/resource/West_Africa_Time","http://dbpedia.org/ontology/wikiPageID",4498269
"http://es.dbpedia.org/resource/West_Africa_Time","http://dbpedia.org/ontology/wikiPageRevisionID",44425280
"http://es.dbpedia.org/resource/West_Africa_Time","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiempo_de_África_Occidental"
"http://es.dbpedia.org/resource/West_Africa_Time","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/West_Africa_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/West_Africa_Time?oldid=44425280&ns=0"
"http://es.dbpedia.org/resource/Luena_(Angola)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
"http://es.dbpedia.org/resource/Menongue","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/West_Africa_Time"
