"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019"
"http://es.wikipedia.org/wiki/Sudamérica_Rugby_Sevens_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/2000/01/rdf-schema#label","Sudamérica Rugby Sevens 2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Sudamérica Rugby Sevens del 2019 fue la quinta serie de torneos de selecciones de rugby 7 organizada por Sudamérica Rugby y la tercera con el nuevo formato.​ Este año volvió a contar con las etapas de Punta del Este en Uruguay y Viña del Mar en Chile. Los 6 participantes de la confederación organizadora fueron Argentina, Brasil, Chile, Colombia, Paraguay y Uruguay, mientras que los 6 invitados fueron Alemania, Canadá, Estados Unidos, Portugal, Rusia y Sudáfrica.​"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://xmlns.com/foaf/0.1/name","Sudamérica Rugby Sevens 2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_Sudamericano"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudamérica_Rugby_Sevens_2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://es.dbpedia.org/property/actual","Sudamérica Rugby Sevens 2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2018"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://es.dbpedia.org/property/cantidadDeTorneos",2
