"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://www.w3.org/2000/01/rdf-schema#label","Sierra Chincua"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra Chincua consiste en una reserva especial de la biosfera, santuario natural y ancestral de la mariposa monarca en el Estado mexicano de Michoacán. Ocupa parte importante de los Municipios de Sénguio, en particular del Ejido Chincua (Emiliano Zapata) y Ocampo. Su tamaño es de alrededor de 1060 hectáreas. La gente de Chíncua, al igual que la Mariposa Monarca, también emigra hacia los mismos destinos y también regresa a pasar el invierno a la Sierra. En Sierra Chíncua encontraremos principalmente un bosque de oyamel, pinos, encinos, madroños y robles."
"http://es.dbpedia.org/resource/Sierra_Chincua","http://xmlns.com/foaf/0.1/homepage","http://www.sierrachincua.com"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_México"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reserva_de_la_biosfera_de_la_Mariposa_Monarca"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Chincua"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://dbpedia.org/ontology/wikiPageID",659908
"http://es.dbpedia.org/resource/Sierra_Chincua","http://dbpedia.org/ontology/wikiPageRevisionID",122464549
"http://es.dbpedia.org/resource/Sierra_Chincua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierrachincua.com"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Sierra_Chincua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_Chincua?oldid=122464549&ns=0"
"http://es.dbpedia.org/resource/Sierra_Chincua","http://dbpedia.org/ontology/abstract","La Sierra Chincua consiste en una reserva especial de la biosfera, santuario natural y ancestral de la mariposa monarca en el Estado mexicano de Michoacán. Ocupa parte importante de los Municipios de Sénguio, en particular del Ejido Chincua (Emiliano Zapata) y Ocampo. Su tamaño es de alrededor de 1060 hectáreas. La gente de Chíncua, al igual que la Mariposa Monarca, también emigra hacia los mismos destinos y también regresa a pasar el invierno a la Sierra. El santuario, que se abre al público en general a finales de noviembre, está ubicado en la parte central de la Reserva de la Biósfera Mariposa Monarca. Forma parte del corredor Sierra Chíncua - Campanario - Chivati - Huacal y se encuentra a una altitud que varía de los 2.400 a los 3.600 msnm En Sierra Chíncua encontraremos principalmente un bosque de oyamel, pinos, encinos, madroños y robles."
"http://es.dbpedia.org/resource/Sierra_chincua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Chincua"
"http://es.wikipedia.org/wiki/Sierra_Chincua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_Chincua"
