"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escoba_de_bruja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escoba_de_bruja"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://www.w3.org/2000/01/rdf-schema#label","Escoba de bruja"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://www.w3.org/2000/01/rdf-schema#comment","Una escoba de bruja o escobas de bruja es un tipo de enfermedad o defomidad en una planta leñosa, típicamente un árbol, en la cual la estructura natural de la planta se ve modificada. Una masa densa de brotes crecen a partir de un punto único, y la estructura resultante se asemeja a una escoba o nido de un ave. La enfermedad escoba de bruja causada por fitoplasmas es económicamente importante en varias plantas productoras, incluido el árbol de cacao Theobroma cacao,​jujube (Ziziphus jujuba)​ y el árbol Melia azedarach del cual se aprovecha su madera.​"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m3v9"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatología"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escoba_de_bruja"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://dbpedia.org/ontology/wikiPageID",6405423
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://dbpedia.org/ontology/wikiPageRevisionID",123162669
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/r3/resources/health/field-guide/scrp/firbroom.shtml"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/dna/h2g2/brunel/A3700261"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://dbpedia.org/ontology/wikiPageLength",4772
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escoba_de_bruja?oldid=123162669&ns=0"
"http://es.dbpedia.org/resource/Escoba_de_bruja","http://dbpedia.org/ontology/abstract","Una escoba de bruja o escobas de bruja es un tipo de enfermedad o defomidad en una planta leñosa, típicamente un árbol, en la cual la estructura natural de la planta se ve modificada. Una masa densa de brotes crecen a partir de un punto único, y la estructura resultante se asemeja a una escoba o nido de un ave. La enfermedad escoba de bruja causada por fitoplasmas es económicamente importante en varias plantas productoras, incluido el árbol de cacao Theobroma cacao,​jujube (Ziziphus jujuba)​ y el árbol Melia azedarach del cual se aprovecha su madera.​"
"http://dbpedia.org/resource/Witch's_broom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escoba_de_bruja"
