"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercado_de_Abastos_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora"
"http://es.dbpedia.org/resource/Fábrica_de_harinas_Bobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora"
"http://es.dbpedia.org/resource/Laboratorio_Municipal_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura modernista en Zamora"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura modernista en Zamora"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora","http://dbpedia.org/ontology/wikiPageID",4973543
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",73582572
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_modernista_en_Zamora?oldid=73582572&ns=14"
