"subject","predicate","object"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://www.w3.org/2000/01/rdf-schema#label","Batallón de la Fuerza Aérea Moscú"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón de la Fuerza Aérea Moscú (Luftwaffen-Bataillon Moskau) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallones_antiaéreos_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_de_la_Fuerza_Aérea_Moscú"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://es.dbpedia.org/property/fechas",1941
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://es.dbpedia.org/property/fidelidad","Tercer Reich"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://es.dbpedia.org/property/nombre","Batallón de la Fuerza Aérea Moscú"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Infantería"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://dbpedia.org/ontology/wikiPageID",5156461
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://dbpedia.org/ontology/wikiPageRevisionID",119022346
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/ground/infanterie/infmosk.htm"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batallón_de_la_Fuerza_Aérea_Moscú?oldid=119022346&ns=0"
"http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú","http://dbpedia.org/ontology/abstract","El Batallón de la Fuerza Aérea Moscú (Luftwaffen-Bataillon Moskau) fue una unidad militar de la Luftwaffe durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Batallon_de_la_Fuerza_Aerea_Moscu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú"
"http://es.wikipedia.org/wiki/Batallón_de_la_Fuerza_Aérea_Moscú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_de_la_Fuerza_Aérea_Moscú"
