"subject","predicate","object"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/2000/01/rdf-schema#label","Idlewild"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/2000/01/rdf-schema#comment","Idlewild son una banda escocesa de rock alternativo formada en diciembre de 1995, por Roddy Woomble (Voces), Rod Jones (guitarra), Phil Scanlon (bajo) y Colin Newton (batería). Su sonido, aunque obedeciendo las convenciones de la música independiente rock/punk británica , es única en que, a diferencia de sus contempóraneos, ha evolucionado a lo largo del tiempo, desde su muy fronterizo, más angular, ocasionalmente casi sonido post-hardcore mostrado en sus primeros trabajos, que una vez fue descrito como ""el sonido de un vuelo de escaleras cayendo un vuelo de escaleras"", hasta el dramático y melódico rock enseñado en sus últimos trabajos. Idlewild pueden verse como una verdadera banda independiente, de hecho, no pueden ser incluidos dentro de ninguna escena específica. Su sonido ha sido cla"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xqhc"
"http://es.dbpedia.org/resource/Idlewild","http://xmlns.com/foaf/0.1/name","Idlewild"
"http://es.dbpedia.org/resource/Idlewild","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110223210352/http:/www.idlewild.co.uk/"
"http://es.dbpedia.org/resource/Idlewild","http://xmlns.com/foaf/0.1/homepage","http://www.idlewild.co.uk"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Parlophone"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Escocia"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Sanctuary_Records"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Capitol_Records"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_britpop"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Escocia"
"http://es.dbpedia.org/resource/Idlewild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Escocia"
"http://es.dbpedia.org/resource/Idlewild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idlewild"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/discográfica","Pye Records"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/imagen","Idlewild at The Outsider 2007.jpg"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/miembros","Rod Jones"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/miembros","Gareth Russell"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/miembros","Allan Stewart"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Roddy_Woomble"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/miembros","Colin Newton"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/nombre","Idlewild"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/origen","Edimburgo, Escocia"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/otrosMiembros","Phil Scanlon"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/otrosMiembros","Gavin Fox"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/otrosMiembros","Bob Fairfoull"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/otrosMiembros","Alex Grant"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/otrosMiembros","Jeremy Mills"
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/tiempo",1995
"http://es.dbpedia.org/resource/Idlewild","http://es.dbpedia.org/property/url","http://www.idlewild.co.uk"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/wikiPageID",202230
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/wikiPageRevisionID",130130776
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idlewild.co.uk"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110223210352/http:/www.idlewild.co.uk/"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/wikiPageLength",21897
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Allan_Stewart"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gareth_Russell"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Colin_Newton"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Roddy_Woomble"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Gavin_Fox"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Alex_Grant"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Bob_Fairfoull"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Britpop"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Idlewild","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Idlewild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idlewild?oldid=130130776&ns=0"
