"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_Nueva_Gales_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_las_Islas_Cocos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Banderas de Australia"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Banderas de Australia"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banderas_por_país"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia","http://dbpedia.org/ontology/wikiPageID",329585
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",65698666
"http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banderas_de_Australia?oldid=65698666&ns=14"
"http://es.dbpedia.org/resource/Bandera_de_Queensland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_la_Isla_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_Tasmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Canguro_boxeador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Estandarte_del_monarca_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_los_aborígenes_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_de_la_Capital_Australiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_del_Territorio_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_la_Isla_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_Australia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_Victoria_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
"http://es.dbpedia.org/resource/Bandera_de_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Australia"
