"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de fútbol sala de Asia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de fútbol sala de Asia"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia","http://dbpedia.org/ontology/wikiPageID",7303723
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",89311053
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_fútbol_sala_de_Asia?oldid=89311053&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Hong_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Singapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Timor_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Asia"
