"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ms._Temper_and_Nam_Jung_Gi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi"
"http://es.dbpedia.org/resource/El_espejo_de_la_bruja_(serie_de_televisión)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi"
"http://es.dbpedia.org/resource/Madame_Antoine","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://www.w3.org/2000/01/rdf-schema#label","Ms. Temper and Nam Jung Gi"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://www.w3.org/2000/01/rdf-schema#comment","Ms. Temper and Nam Jung Gi (en hangul, 욱씨남정기; romanización revisada del coreano, Okssinamjeonggi), es una serie de televisión surcoreana emitida en 2016, protagonizada por Yoon Sang Hyun y Lee Yo Won.​ Fue transmitida por JTBC desde el 18 de marzo hasta el 7 de mayo de 2016, con una longitud de 16 episodios emitidos cada viernes y sábados a las 20:30 (KST).​"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160502025934/http:/drama.jtbc.joins.com/wookc/"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2016"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_románticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_JTBC"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Seúl"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ms._Temper_and_Nam_Jung_Gi"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/JTBC"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/director","Lee Hyung Min"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/distribuidor","Joongang Media Networks"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/duración","4200.0"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/empresaProductora","Drama House"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/empresaProductora","Samhwa Networks"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Dolby_Digital_(AC-3)"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/1080i"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Relación_de_aspecto"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/guionista","Joo Hyun"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/hangul","욱씨남정기"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/horario","1230.0"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/imdb",5567616
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Madame_Antoine"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/rr","Okssinamjeonggi"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/sitioWeb","http://drama.jtbc.joins.com/wookc/"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/El_espejo_de_la_bruja_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/título","Ms. Temper and Nam Jung Gi"
"http://es.dbpedia.org/resource/Ms._Temper_and_Nam_Jung_Gi","http://es.dbpedia.org/property/títuloEspañol","La sra. temperamento y Nam Jung Gi"
