"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Las Tosquillas"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Las Tosquillas es un jardín botánico de unos 5.000 m² de extensión que se encuentra en el municipio El Sauzal junto a la casa rural, en el norte de la isla de Tenerife, Islas Canarias, España."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Las_Tosquillas"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://dbpedia.org/ontology/wikiPageID",9521025
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://dbpedia.org/ontology/wikiPageRevisionID",127859755
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Las_Tosquillas"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Las_Tosquillas?oldid=127859755&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Las Tosquillas es un jardín botánico de unos 5.000 m² de extensión que se encuentra en el municipio El Sauzal junto a la casa rural, en el norte de la isla de Tenerife, Islas Canarias, España."
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Las_Tosquillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Las_Tosquillas"
