"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Kuwaitíes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Kuwait en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Kuwait en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuwait_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",4363399
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",102044724
"http://es.dbpedia.org/resource/Categoría:Kuwait_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kuwait_en_el_siglo_XX?oldid=102044724&ns=14"
