"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/2000/01/rdf-schema#label","The Servant (película de 2010)"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/2000/01/rdf-schema#comment","The Servant (en coreano, 방자전; lit. «La Historia de Bang-ja» o «Crónicas de Bang-ja») es una película surcoreana de drama histórico de 2010 protagonizada por Kim Joo-hyuk, Jo Yeo-jeong y Ryoo Seung-bum. Vuelve a contar los orígenes del famoso cuento popular coreano  desde la perspectiva del sirviente del protagonista masculino Lee Mong-ryong.​​​​ La película fue un éxito en taquilla en Corea del Sur con más de 3 millones de espectadores.​​"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://xmlns.com/foaf/0.1/name","Bang-ja-jeon"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://xmlns.com/foaf/0.1/name","The Servant"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2010"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_históricas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Servant_(película_de_2010)"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/amgId","v519010"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/año",3
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Kim_Dae-woo"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/CJ_Entertainment"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/duración","124.0"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/fotografía","Kim Young-min"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/guion","Kim Dae-woo"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/id",519010
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Kim_Sang-bum"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/música","Mok Young-jin"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/producción","Seo Woo-sik"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/producción","Park Dae-hee"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/producción","Moon Yang-kwon"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/producción","Im Seung-yong"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cho_Yeo-jeong"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kim_Joo_Hyuk"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/reparto","Ryoo Seung-bum"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/título","The Servant"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://es.dbpedia.org/property/títuloOriginal","Bang-ja-jeon"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/wikiPageID",9391792
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/wikiPageRevisionID",126914694
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.naver.com/bangja2010"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bangja2010.co.kr"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/Work/runtime","124.0"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/wikiPageLength",5438
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/runtime",7440.0
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kim_Dae-woo"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/CJ_Entertainment"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Kim_Sang-bum"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryoo_Seung-bum"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kim_Joo-hyuk"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jo_Yeo-jeong"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kim_Dae-woo"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Servant_(película_de_2010)?oldid=126914694&ns=0"
"http://es.dbpedia.org/resource/The_Servant_(película_de_2010)","http://dbpedia.org/ontology/abstract","The Servant (en coreano, 방자전; lit. «La Historia de Bang-ja» o «Crónicas de Bang-ja») es una película surcoreana de drama histórico de 2010 protagonizada por Kim Joo-hyuk, Jo Yeo-jeong y Ryoo Seung-bum. Vuelve a contar los orígenes del famoso cuento popular coreano  desde la perspectiva del sirviente del protagonista masculino Lee Mong-ryong.​​​​ La película fue un éxito en taquilla en Corea del Sur con más de 3 millones de espectadores.​​"
"http://es.wikipedia.org/wiki/The_Servant_(película_de_2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Servant_(película_de_2010)"
